﻿Population. By year of arrival in the municipality, sex and place of birth
Cambrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:430385&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;375;378;756;135;156;291;417;399;816;927;933;1857
2019;354;360;714;174;165;336;582;510;1089;1107;1032;2139
2018;348;324;675;135;147;285;345;366;711;828;840;1668
2017;330;267;600;114;135;249;267;342;612;714;744;1458
2016;270;234;504;93;108;201;186;198;384;546;540;1089
2011-2015;903;951;1854;366;411;777;666;720;1386;1938;2082;4017
2001_2010;1572;1641;3210;720;771;1491;1107;1386;2493;3396;3798;7194
1991-2000;660;699;1359;414;435;849;168;204;369;1239;1335;2577
1981-1990;423;432;855;372;438;807;39;54;90;834;924;1758
Before 1981;603;672;1275;672;831;1503;33;48;84;1308;1551;2859
He has always lived there;4278;4077;8352;0;0;0;0;0;0;4278;4074;8352
Total;10113;10035;20148;3192;3591;6783;3810;4227;8040;17115;17856;34968

