﻿Persona de referència. Per sexe i edat
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:251001&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;2;1;3
De 30 a 34 anys;3;2;5
De 35 a 39 anys;6;7;13
De 40 a 44 anys;3;4;7
De 45 a 49 anys;10;3;13
De 50 a 54 anys;3;3;6
De 55 a 59 anys;4;4;8
De 60 a 64 anys;7;1;8
De 65 a 69 anys;1;0;1
De 70 a 74 anys;5;5;10
De 75 anys i més;13;6;19
Total;58;37;95

