﻿Población de 2 años o más. Por ámbito y frecuencia de uso del alemán, lugar de nacimiento y edad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16632&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
España;6085,5;14,4;3,8;2,1;6105,9;6076,6;24,6;4,4;..;6105,9;6059,8;34,1;10,6;1,4;6105,9
De 2 a 9 años;558,3;1,2;0,3;..;559,9;558,9;..;..;..;559,9;559,8;..;..;..;559,9
De 10 a 19 años;739,5;2,8;0,9;..;743,2;741,6;1,1;0,5;..;743,2;735,2;5,7;1,9;..;743,2
De 20 a 29 años;599,8;1,1;..;..;603,0;596,4;4,8;1,8;..;603,0;596,2;4,5;1,9;..;603,0
De 30 a 39 años;630,4;..;..;..;631,6;627,9;3,0;..;..;631,6;626,2;4,6;0,8;..;631,6
De 40 a 49 años;930,9;1,2;0,3;..;932,7;928,3;4,0;..;..;932,7;922,5;8,1;1,8;..;932,7
De 50 a 59 años;893,1;3,3;..;..;897,0;891,0;5,8;..;..;897,0;887,5;6,1;3,3;..;897,0
60 años o más;1733,5;3,6;1,2;..;1738,4;1732,3;5,0;1,1;..;1738,4;1732,3;5,1;0,8;..;1738,4
Extranjero;1335,2;12,9;7,7;4,9;1360,8;1331,4;17,2;10,1;2,1;1360,8;1334,0;16,1;8,9;1,8;1360,8
De 2 a 9 años;36,7;..;..;..;36,8;36,8;..;..;..;36,8;36,8;..;..;..;36,8
De 10 a 19 años;98,3;..;..;..;99,8;97,6;..;..;..;99,8;98,6;..;..;..;99,8
De 20 a 29 años;218,2;..;..;..;222,0;217,7;2,0;..;..;222,0;219,3;1,5;..;..;222,0
De 30 a 39 años;315,1;3,5;..;..;318,7;316,8;..;..;..;318,7;314,8;2,8;..;..;318,7
De 40 a 49 años;324,0;1,9;1,1;0,5;327,5;322,9;3,9;0,3;..;327,5;321,6;3,5;..;0,6;327,5
De 50 a 59 años;199,6;1,5;1,8;1,3;204,1;197,4;4,0;2,3;..;204,1;197,8;4,4;1,4;..;204,1
60 años o más;143,3;3,4;4,2;1,0;152,0;142,2;4,6;5,0;..;152,0;145,0;3,5;3,0;..;152,0
Total;7420,8;27,3;11,6;7,0;7466,7;7408,0;41,8;14,4;2,5;7466,7;7393,7;50,2;19,6;3,2;7466,7
De 2 a 9 años;595,1;1,2;0,3;..;596,7;595,7;..;..;..;596,7;596,6;..;..;..;596,7
De 10 a 19 años;837,8;4,2;0,9;..;843,0;839,3;2,1;1,7;..;843,0;833,8;6,2;2,6;..;843,0
De 20 a 29 años;818,0;2,3;1,8;2,9;825,0;814,1;6,8;3,0;..;825,0;815,5;6,0;2,9;..;825,0
De 30 a 39 años;945,5;4,7;..;..;950,3;944,7;4,8;..;..;950,3;941,1;7,3;1,9;..;950,3
De 40 a 49 años;1254,9;3,1;1,4;0,7;1260,2;1251,2;7,9;0,4;0,7;1260,2;1244,2;11,6;3,5;0,9;1260,2
De 50 a 59 años;1092,7;4,8;1,8;1,9;1101,1;1088,5;9,8;2,3;..;1101,1;1085,3;10,4;4,7;..;1101,1
60 años o más;1876,9;7,1;5,4;1,1;1890,4;1874,5;9,6;6,1;..;1890,4;1877,3;8,6;3,8;0,6;1890,4

