﻿Nombre d'explotacions i superfície censada
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:252234&lang=en
;1999;1989;1982
      Total explot.;105;158;168
      Sense terres explot.;5;5;2
     Amb terres;;;
 total;;;
 explot.;100;153;166
 ha;6473;8358;6980
 amb ramaderia;;;
 explot.;24;38;65
 ha;2619;3699;3397
 sense ramaderia;;;
 explot.;76;115;101
 ha;3854;4659;3583
 amb SAU;;;
 explot.;99;121;166
 ha;3271;3288;2556
 amb altres terres;;;
 explot.;80;124;148
 ha;3201;5071;4424

