﻿Població ocupada. Per situació professional, sexe i edat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=com:39
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;177;579;1377;441;0;2577
Menys de 30 anys;0;30;156;123;0;306
De 30 a 44 anys;57;180;567;192;0;993
De 45 a 54 anys;60;183;363;84;0;690
55 anys o més;63;192;288;45;0;585
Dones;108;360;1353;519;3;2337
Menys de 30 anys;0;21;126;144;0;294
De 30 a 44 anys;27;99;540;240;0;906
De 45 a 54 anys;33;117;381;93;3;624
55 anys o més;48;120;306;42;0;516
Total;288;939;2730;957;3;4914
Menys de 30 anys;6;48;282;267;0;600
De 30 a 44 anys;81;279;1110;429;0;1899
De 45 a 54 anys;93;300;744;174;0;1311
55 anys o més;108;312;594;87;3;1098

