﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Barcelonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=50&geo=com:13&lang=en
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;3;0;0;0;0;0;0;0;0;0;0;5
De 20 a 24 anys;0;7;52;23;6;0;0;0;0;0;0;0;0;88
De 25 a 29 anys;0;2;84;375;122;21;3;2;0;0;1;0;0;610
De 30 a 34 anys;0;2;32;391;961;149;22;8;2;1;0;0;0;1568
De 35 a 39 anys;0;1;5;90;509;441;100;25;6;1;0;0;0;1178
De 40 a 44 anys;0;0;5;22;158;315;329;95;18;1;0;0;0;943
De 45 a 49 anys;0;0;1;13;34;98;247;224;67;8;0;1;0;693
De 50 a 54 anys;0;0;1;5;10;35;83;104;166;44;10;0;1;459
De 55 a 59 anys;0;0;0;3;4;19;22;75;93;74;19;3;1;313
De 60 a 64 anys;0;0;0;0;3;6;11;19;46;68;50;14;1;218
De 65 a 69 anys;0;0;0;0;1;2;7;5;17;33;32;27;8;132
De 70 anys i més;0;0;0;0;0;1;2;2;15;12;24;30;23;109
Total;0;14;183;922;1808;1087;826;559;430;242;136;75;34;6316

