﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Lliçà d'Amunt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:081075&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;2,7;40,4;35,5;22,3;51,8;44,8;47,4;71,5;30,2;41,5;11,2;5,3;33,4;128,4;28,9;11,8;25,6;40,0;30,7;705,4
2022;3,9;2,8;35,7;28,4;24,0;56,3;44,6;45,3;73,3;31,4;39,8;8,7;7,5;31,9;151,6;29,4;17,1;21,6;38,8;28,7;720,6
2021;3,8;3,4;36,8;36,8;25,9;44,1;47,4;54,8;85,5;38,9;51,3;11,7;3,6;45,1;169,7;35,8;22,6;35,4;48,4;31,5;832,4
2020;3,4;3,8;40,5;41,3;29,6;41,1;41,4;59,5;82,0;39,1;54,1;12,2;2,0;44,7;186,5;32,0;21,7;38,4;53,6;37,0;863,8
2019;3,1;3,8;31,8;34,2;26,8;31,8;41,4;55,6;69,2;27,2;44,3;8,0;2,2;36,8;160,6;27,6;17,3;23,4;45,0;30,2;720,1
2018;3,0;3,0;37,3;27,3;25,3;33,9;44,0;52,8;62,6;28,8;46,4;7,8;5,6;40,3;168,4;22,4;17,3;26,3;47,7;32,1;732,2
2017;0,7;4,4;44,8;31,1;30,2;34,3;53,1;48,1;69,5;30,1;50,3;8,9;5,7;45,4;170,5;30,2;17,7;28,6;49,7;42,1;795,2
2016;1,8;8,1;55,9;33,4;38,1;37,4;63,8;57,6;93,1;39,6;53,3;10,2;3,8;49,9;185,6;34,4;16,1;24,3;59,5;40,0;905,7
2015;3,3;6,9;65,0;40,3;38,9;41,6;82,2;75,4;98,3;47,9;49,9;11,5;2,8;63,5;192,4;44,5;16,9;29,5;57,8;59,6;1028,2
2014;6,3;7,9;71,1;45,3;50,2;60,8;103,4;94,2;96,8;55,4;57,0;11,7;6,1;75,7;211,6;35,8;23,8;44,4;44,9;54,7;1157,0
2013;5,9;11,1;74,8;43,2;58,8;70,2;131,4;96,5;102,3;58,1;62,7;14,6;6,8;90,7;226,0;26,7;29,9;50,2;48,2;53,6;1261,5
2012;7,6;9,5;71,3;51,8;64,7;73,2;137,8;85,5;96,5;69,5;48,9;15,9;11,1;106,3;194,7;24,8;25,6;42,8;43,0;48,1;1228,3
2011;6,3;9,6;63,7;46,6;58,5;67,7;126,2;76,3;89,5;66,3;40,8;14,6;10,8;113,0;170,0;18,6;17,4;30,8;37,6;50,1;1114,3
2010;3,9;7,3;68,2;46,5;61,4;82,7;121,3;79,6;87,0;65,4;40,2;15,3;8,7;113,3;163,9;15,5;16,3;25,6;39,3;41,2;1102,4
2009;3,5;6,3;58,8;46,7;55,3;75,4;116,8;72,7;83,2;58,9;36,4;10,1;5,9;90,0;171,8;13,3;12,8;27,6;35,4;24,3;1005,1

