﻿Viviendas principales. Por superficie útil y año de construcción
Torà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:252234&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;1;0;0;0;0;0;0;1
De 30 a 40 m²;0;2;0;0;1;0;0;0;3
De 41 a 50 m²;0;6;1;0;0;0;0;0;7
De 51 a 60 m²;0;30;1;0;1;0;1;1;34
De 61 a 70 m²;1;34;1;2;1;0;1;2;42
De 71 a 80 m²;0;33;0;1;5;8;6;3;56
De 81 a 90 m²;1;25;0;1;2;18;11;18;76
De 91 a 100 m²;0;29;3;2;1;4;12;7;58
De 101 a 110 m²;0;7;0;0;0;1;7;1;16
De 111 a 120 m²;0;11;1;0;1;0;4;4;21
De 121 a 130 m²;0;7;0;0;2;0;1;1;11
De 131 a 140 m²;0;1;0;0;0;3;4;2;10
De 141 a 150 m²;0;2;0;1;0;1;2;0;6
De 151 a 180 m²;0;9;0;0;0;0;1;1;11
De 181 a 210 m²;0;1;4;0;0;0;1;1;7
Más de 210 m²;0;0;0;0;1;0;0;0;1
Total;2;198;11;7;15;35;51;41;360

