﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sénia, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:430445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;105;102;207;78;84;162;183;186;369
2019;117;90;207;96;78;174;216;168;384
2018;93;81;174;54;45;96;144;123;270
2017;78;66;147;30;27;60;111;96;207
2016;60;48;105;27;33;60;84;78;165
2011-2015;285;237;522;105;102;207;387;339;729
2001-2010;537;549;1086;96;93;189;633;639;1275
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;105;111;213;0;0;3;105;111;213
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;306;306;612;39;27;72;348;333;681
No hi consta;591;702;1293;0;0;0;591;699;1293
Total;2277;2292;4569;531;486;1020;2811;2778;5589

