﻿Employed population. By large groups of occupation and sex
Hospitalet de Llobregat, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081017&lang=en
;Males;Females;Total
Managers;1392;714;2106
Professionals;5334;7446;12780
Technicians and associate professionals;6036;4773;10806
Clerical support workers;4284;7884;12168
Service and sales workers;11013;14070;25083
Skilled agricultural, forestry and fishery workers;183;45;228
Craft and related trades workers;8625;855;9480
Plant and machine operators, and assemblers;6075;633;6708
Elementary occupations;9054;13476;22533
Armed forces occupations;..;..;..
Unknown;1926;1374;3303
Total;53925;51270;105192

