﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cervià de Ter
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170502
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;224027;1318;783;1083;1663
2022;222724;1318;783;1082;1677
2021;197913;1144;690;900;1422
2020;192481;1126;684;892;1401
2019;185492;1111;676;884;1383
2018;178409;1075;649;857;1353
2017;164987;1012;616;778;1292
2016;161814;975;614;763;1202
2014;150569;896;600;722;1024
2013;146860;879;599;710;1003
2012;144062;863;587;673;992
2011;142935;861;581;687;1010

