﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Feliu de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082114&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1288,40;1487,98;929,36;476,70;691,50;1321,65
2022;1289,56;1476,64;911,94;463,80;754,56;1310,78
2021;1152,26;1290,32;801,18;424,87;668,73;1149,53
2020;1141,59;1261,60;784,98;416,92;696,13;1125,53
2019;1131,92;1237,75;763,72;422,91;674,19;1106,55
2018;1099,42;1208,18;726,88;405,31;691,04;1074,92
2017;1074,19;1171,21;694,34;396,76;649,03;1038,94
2016;1061,88;1154,29;681,44;387,89;669,46;1022,42
2014;1057,20;1115,51;666,97;359,26;627,96;989,30
2013;1058,24;1093,54;662,48;359,11;579,02;974,21
2012;1040,31;1066,59;640,33;365,77;517,79;948,89
2011;1029,88;1030,52;622,59;373,82;564,04;920,03

