﻿Conreus herbacis: cereals per a gra
Llinars del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081069&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;47;74
 ha;275;244;195
      Secà;;;
 explot.;21;46;70
 ha;223;231;174
       Regadiu;;;
 explot.;7;5;10
 ha;52;13;21
     Blat;;;
 total;;;
 explot.;8;8;5
 ha;89;29;9
 secà;;;
 explot.;8;8;5
 ha;59;29;9
 regadiu;;;
 explot.;1;0;0
 ha;30;0;0
       Ordi;;;
 total;;;
 explot.;16;39;67
 ha;134;164;146
 secà;;;
 explot.;16;38;65
 ha;121;159;127
 regadiu;;;
 explot.;4;3;5
 ha;13;5;18
         Civada;;;
 total;;;
 explot.;8;8;23
 ha;50;49;31
 secà;;;
 explot.;8;8;23
 ha;42;43;31
 regadiu;;;
 explot.;1;1;0
 ha;8;6;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;9
 ha;0;2;8
 secà;;;
 explot.;0;0;7
 ha;0;0;6
 regadiu;;;
 explot.;0;1;4
 ha;0;2;2
                 Melca;;;
 total;;;
 explot.;1;0;3
 ha;1;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;1;0;2
 ha;1;0;1
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

