﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430483&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;67;10;25;43;145
06/2020;67;10;25;43;145
03/2020;66;11;27;43;147
12/2019;67;11;26;42;146
09/2019;68;11;26;40;145
06/2019;70;11;24;37;142
03/2019;73;11;24;38;146
12/2018;74;12;22;39;147
09/2018;75;12;22;37;146
06/2018;76;12;22;38;148
03/2018;76;12;23;40;151
12/2017;76;12;22;41;151
09/2017;79;12;22;42;155
06/2017;78;10;23;43;154
03/2017;80;11;22;43;156
12/2016;82;11;22;44;159
09/2016;85;10;22;44;161
06/2016;84;9;23;44;160
03/2016;83;9;24;43;159
12/2015;82;8;24;44;158
09/2015;85;8;25;42;160
06/2015;85;8;23;41;157
03/2015;86;8;22;41;157
12/2014;86;7;22;39;154
09/2014;87;8;22;41;158
06/2014;87;7;23;41;158
03/2014;86;8;25;40;159
12/2013;87;8;27;39;161
09/2013;87;7;30;41;165
06/2013;90;7;30;42;169
03/2013;91;7;32;41;171
12/2012;94;7;33;41;175
09/2012;97;7;34;42;180
06/2012;99;7;35;41;182
03/2012;100;7;39;40;186
12/2011;98;7;43;39;187
09/2011;103;7;42;39;191
06/2011;104;7;42;40;193
03/2011;104;7;41;40;192
12/2010;106;8;45;36;195
09/2010;108;8;46;37;199
06/2010;109;8;47;37;201
03/2010;108;10;45;36;199
12/2009;111;10;45;37;203
09/2009;111;11;44;36;202
06/2009;112;11;45;35;203
03/2009;112;11;49;35;207
12/2008;114;10;50;38;212
09/2008;117;12;52;41;222
06/2008;119;11;52;39;221
03/2008;122;12;53;39;226

