﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellnou de Bages. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080620
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;70;323;281;426;1100
Homes;29;187;146;205;567
Dones;41;136;135;221;533
Estrangera;33;10;9;16;68
Homes;30;9;5;11;55
Dones;3;1;4;5;13
Total;103;333;290;442;1168
Homes;59;196;151;216;622
Dones;44;137;139;226;546

