﻿Households. By number and type of nucleus
Fondarella
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250931&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;27;25;21
Without nucleus. With 2 people and over;10;3;1
With one nucleus. Couples without children. Without other persons;32;31;26
With one nucleus. Couples without children. With other persons;3;2;3
With one nucleus. Couples with children. Without other persons;94;100;91
With one nucleus. Couples with children. With other persons;18;15;23
With one nucleus. Mothers with children. Without other persons;9;12;7
With one nucleus. Mothers with children. With other persons;1;3;3
With one nucleus. Fathers with children. Without other persons;3;4;1
With one nucleus. Fathers with children. With other persons;1;1;3
With 2 nuclei and over. Without other persons;9;7;6
With 2 nuclei and over. With other persons;3;0;0
Total;210;203;185

