﻿Nombre d'explotacions i superfície censada
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:431068
;2009
      Total explot.;226
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;223
 ha;1973
 amb ramaderia;
 explot.;8
 ha;81
 sense ramaderia;
 explot.;215
 ha;1892
 amb SAU;
 explot.;223
 ha;1342
 amb altres terres;
 explot.;130
 ha;631

