﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Palol de Revardit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171236&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;37;146;48;28;142;56;65;288;104
2021;31;143;45;35;137;55;66;280;100
2020;32;143;48;38;135;52;70;278;100
2019;36;145;47;40;135;52;76;280;99
2018;38;143;48;39;145;54;77;288;102
2017;43;145;49;37;149;53;80;294;102
2016;41;150;45;36;144;54;77;294;99
2015;40;159;41;31;146;49;71;305;90
2014;43;160;40;36;148;47;79;308;87
2013;43;160;39;39;147;48;82;307;87
2012;41;167;38;44;139;49;85;306;87
2011;42;164;39;39;138;49;81;302;88
2010;44;163;40;45;143;47;89;306;87
2009;41;165;37;47;145;44;88;310;81
2008;43;164;36;47;145;43;90;309;79
2007;36;158;40;45;137;43;81;295;83
2006;40;149;40;35;124;41;75;273;81
2005;36;150;38;31;129;41;67;279;79
2004;31;154;37;29;128;41;60;282;78
2003;28;155;37;31;125;41;59;280;78
2002;24;141;36;28;115;44;52;256;80
2001;24;140;40;28;114;43;52;254;83
2000;24;135;42;26;116;43;50;251;85

