﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Alt Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&geo=com:04&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;0;6;9;3;3;0;3;0;3;0;27
2012;0;0;3;21;12;0;0;3;0;3;0;48
2013;0;0;15;9;3;0;3;3;0;9;0;45
2014;0;0;12;6;0;0;0;0;0;3;0;24
2015;0;0;3;3;0;3;0;3;0;0;0;9
2016;0;0;0;0;0;0;0;0;0;0;0;3
2017;0;0;0;0;0;0;0;3;0;0;0;3
2018;0;0;0;0;0;0;0;3;0;0;0;6
2019;0;0;0;0;3;0;0;0;3;0;0;3
2020;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;39;48;21;6;6;12;6;24;0;168

