﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Capçanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430402&lang=en
;2009
   Total;
 titulars;
 total;55
 homes;35
 dones;20
 titulars caps d'explotació;
 total;38
 homes;29
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;8
 dones;8
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;8
 homes;4
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;3
 dones;3
 titulars caps d'explotació;
 total;6
 homes;3
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
               Sense dedicació;
 titulars;
 total;5
 homes;2
 dones;3

