﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Regencós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171447&lang=en
;2001;1996;1991
Agricultura i ramaderia;12;14;6
Pesca;0;0;0
Indústries extractives;2;3;1
Indústries manufactureres;11;17;29
Electricitat gas i aigua;0;0;0
Construcció;34;22;19
Comerç i reparació;19;19;13
Hostaleria;4;2;6
Transport i comunicacions;5;5;3
Mediació financera;1;1;1
Immob. lloguers i serveis empr.;3;6;2
Adm. pública, defensa i SS;5;3;2
Educació;13;7;8
Sanitat i serveis socials;1;1;2
Altres serveis;10;4;4
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;121;104;98

