﻿Marxa del negoci. Trimestre actual i expectatives. Hostaleria. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11067
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;33,5;53,9;12,6;20,9
Expectatives per al proper trimestre;35,4;56,7;7,9;27,5
Menys de 10 ocupats;;;;
Trimestre actual;34,2;48,2;17,6;16,6
Expectatives per al proper trimestre;34,9;50,5;14,6;20,3
De 10 a 49 ocupats;;;;
Trimestre actual;33,3;50,6;16,0;17,3
Expectatives per al proper trimestre;28,5;62,8;8,7;19,8
De 50 ocupats o més;;;;
Trimestre actual;33,2;59,7;7,1;26,1
Expectatives per al proper trimestre;40,1;57,0;2,8;37,3

