﻿Llars unipersonals. Per edat i estat civil. Total
Montmeló. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:081350
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;30;5;0;6;0;41
De 30 a 34 anys;28;2;0;4;0;34
De 35 a 39 anys;21;3;0;14;2;40
De 40 a 44 anys;14;4;0;4;6;28
De 45 a 49 anys;5;3;0;5;2;15
De 50 a 54 anys;11;2;5;0;2;20
De 55 a 59 anys;4;5;8;2;0;19
De 60 a 64 anys;9;0;15;3;0;27
De 65 a 69 anys;3;1;26;4;3;37
De 70 a 74 anys;7;3;42;1;0;53
De 75 a 79 anys;1;0;46;1;0;48
De 80 a 84 anys;2;0;23;0;0;25
De 85 anys i més;1;0;21;0;0;22
Total;146;28;186;44;15;419

