﻿Population at 1 January. By place of birth (autonomous community and abroad)
Hospitalet de Llobregat, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081017&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;125549;125166;126037;125498;125020;124200;123292;121977;121832;120933;121017;120536;120403;119619;119326;119940;122379;125354;127755;128905;131956;134310;135956
Barcelona;122835;122461;123241;122702;122241;121435;120498;119163;118985;118055;118082;117571;117420;116648;116278;116790;119099;121989;124350;125475;128419;130682;132226
Girona;498;486;508;495;495;484;494;481;496;495;499;491;475;469;473;488;519;538;541;526;540;565;580
Lleida;1148;1130;1165;1189;1172;1182;1207;1223;1262;1260;1308;1325;1343;1361;1408;1449;1496;1526;1542;1574;1645;1674;1707
Tarragona;1068;1089;1123;1112;1112;1099;1093;1110;1089;1123;1128;1149;1165;1141;1167;1213;1265;1301;1322;1330;1352;1389;1443
Rest of Spain;51967;53627;56134;57739;59501;60928;62390;63644;65194;66764;68747;70269;71901;73833;75836;78099;80859;83728;86493;88579;91930;94402;96869
Andalucía;21183;21972;23024;23716;24534;25150;25841;26497;27260;27951;28815;29522;30326;31152;32057;33131;34450;35843;37151;38288;39910;41081;42248
Aragón;2775;2895;3074;3157;3276;3375;3474;3545;3662;3778;3905;4003;4112;4223;4338;4478;4647;4832;5018;5123;5309;5486;5651
Principado de Asturias;472;474;491;497;500;509;536;541;546;549;547;568;585;590;609;615;637;663;682;679;692;697;712
Illes Balears;274;262;266;282;272;254;246;232;227;224;226;216;222;220;216;206;214;218;211;209;210;207;213
Canarias;230;209;221;232;224;213;212;199;176;178;181;185;196;198;193;178;171;165;158;156;155;153;147
Cantabria;194;197;215;219;217;220;229;230;240;247;246;257;257;260;264;274;292;292;293;295;311;312;323
Castilla - La Mancha;4679;4879;5109;5269;5452;5586;5755;5862;5989;6118;6301;6424;6562;6713;6942;7136;7388;7645;7891;8051;8330;8522;8747
Castilla y León;6144;6298;6560;6752;6955;7095;7228;7387;7535;7697;7891;8054;8191;8346;8482;8687;8943;9169;9414;9515;9743;9944;10131
Comunitat Valenciana;1799;1821;1938;1965;2003;2032;2028;2026;2048;2085;2161;2212;2237;2319;2402;2485;2522;2627;2738;2816;3000;3110;3194
Extremadura;5791;5960;6221;6403;6593;6804;6965;7121;7324;7506;7741;7924;8111;8358;8577;8820;9089;9391;9670;9938;10272;10537;10821
Galicia;4828;4991;5193;5323;5472;5638;5748;5875;5990;6099;6275;6393;6505;6689;6833;6986;7207;7371;7548;7674;7905;8051;8201
Comunidad de Madrid;1160;1141;1171;1212;1213;1180;1144;1088;1082;1073;1081;1051;1046;1073;1085;1089;1103;1125;1142;1143;1166;1166;1195
Región de Murcia;1229;1283;1365;1423;1494;1557;1638;1702;1775;1866;1955;2049;2135;2234;2349;2462;2586;2726;2861;2965;3144;3293;3430
Comunidad Foral de Navarra;220;230;241;241;236;236;242;249;265;259;271;263;260;272;275;284;296;303;315;317;324;340;350
País Vasco;458;465;470;457;447;438;432;413;401;436;435;424;419;427;426;434;449;449;451;444;450;457;445
La Rioja;172;186;191;193;205;213;223;223;217;225;233;232;237;241;247;267;277;290;308;315;338;353;370
Ceuta y Melilla;359;364;384;398;408;428;449;454;457;473;483;492;500;518;541;567;588;619;642;651;671;693;691
Foreign;87928;85864;87211;81686;76547;72221;69122;66550;66492;66359;67293;65260;66338;63586;58620;53809;44912;43802;36288;28931;20437;13768;8957
Total;265444;264657;269382;264923;261068;257349;254804;252171;253518;254056;257057;256065;258642;257038;253782;251848;248150;252884;250536;246415;244323;242480;241782

