﻿Titulars persona física per edat i sexe
Palafolls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:081555&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;43;73
 homes;34;65
 dones;9;8
 titulars caps explotació;;
 total;35;68
 homes;29;62
 dones;6;6
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;6
 homes;2;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;8;15
 homes;5;14
 dones;3;1
 titulars caps explotació;;
 total;8;14
 homes;5;14
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;11;12
 homes;8;11
 dones;3;1
 titulars caps explotació;;
 total;9;11
 homes;8;10
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;7;27
 homes;5;24
 dones;2;3
 titulars caps explotació;;
 total;7;25
 homes;5;23
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;15;12
 homes;14;9
 dones;1;3
 titulars caps explotació;;
 total;9;11
 homes;9;8
 dones;0;3

