﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Joan les Fonts. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171851&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;3
From 1900 to 1920;105;93;198
From 1921 to 1940;6;6;9
From 1941 to 1950;3;3;6
From 1951 to 1960;9;9;18
From 1961 to 1970;300;27;327
From 1971 to 1980;243;48;291
From 1981 to 1990;120;12;135
From 1991 to 2000;117;9;123
From 2001 to 2010;210;24;231
From 2011 to 2020;42;6;51
Unknown;30;6;36
Total;1185;240;1428

