﻿Aprofitament de la SAU
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251811&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;56;73
  ha;1413;1531
 secà;;
 explot.;47;52
 ha;1052;1130
 regadiu;;
 explot.;31;50
 ha;360;401
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;72
 ha;1299;1426
 secà;;
 explot.;44;52
 ha;1037;1120
 regadiu;;
 explot.;28;49
 ha;261;306
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;24;25
 ha;107;104
 secà;;
 explot.;11;8
 ha;8;10
 regadiu;;
 explot.;14;17
 ha;99;95
 oliverar;;
 total;;
 explot.;3;0
 ha;6;0
 secà;;
 explot.;3;0
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;2;6

