﻿Emigracions. Per comarca de procedència i lloc de destinació
Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=com:15
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;340;664;180
2021;253;571;163
2020;277;404;139
2019;355;541;146
2018;319;500;152
2017;244;447;142
2016;320;483;135
2015;225;600;138
2014;310;631;119
2013;294;717;153
2012;270;804;173
2011;339;469;148
2010;298;487;146
2009;319;518;198
2008;273;521;262
2007;313;608;201
2006;314;550;240
2005;280;550;188
2004;241;447;176
2003;244;488;136
2002;160;457;133
2001;159;273;96
2000;128;286;70
1999;167;273;83
1998;181;220;115
1997;153;193;75
1995;160;226;118
1994;92;173;104
1993;87;146;107
1992;97;158;122
1990;105;138;134
1989;78;181;90
1988;96;161;117

