﻿Espècies arbòries forestals
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251001&lang=es
;1999
   Total;
 total;
 explot.;18
 ha;3518
 comercial;
 explot.;5
 ha;3106
 no comercial;
 explot.;13
 ha;412
     Frondoses;
 total;
 explot.;1
 ha;20
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;18
 ha;3498
 comercial;
 explot.;5
 ha;3086
 no comercial;
 explot.;13
 ha;412
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

