﻿Bovins. Nombre de caps
Cabanelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:170314
;2020
     Total (inclou búfales);
 explot.;7
 caps;377
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;213
 lleteres;
 explot.;2
 caps;108
 altres vaques;
 explot.;5
 caps;105
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;29
 mascles;
 explot.;5
 caps;7
 braves que no han parit;
 explot.;4
 caps;22
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;34
 mascles;
 explot.;3
 caps;3
 femelles que no han parit;
 explot.;3
 caps;31
             Bovins de menys d'1 any;
 explot.;7
 caps;101

