﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Arbúcies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:170097&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1197
Cotxe/furgoneta com a passatger;221
Autobús/ autocar/ minibús;13
Metro;1
Moto;115
A peu;519
Tren;15
Bicicleta;13
Altres mitjans;8
Total;2078
No aplicable;166
No es desplaça;105
Població ocupada resident;2349

