﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=com:01&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;13;56;74;92;100;109;109;122;104;68;10;857
dones;4;12;20;8;23;32;27;39;38;21;8;232
total;17;68;94;100;123;141;136;161;142;89;18;1089
Pesca;;;;;;;;;;;;
homes;0;3;0;1;2;1;1;0;3;0;0;11
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;4;0;1;2;2;1;0;3;0;0;13
Indústries extractives;;;;;;;;;;;;
homes;0;0;4;2;2;5;1;0;0;2;0;16
dones;0;0;3;0;1;0;0;0;0;0;0;4
total;0;0;7;2;3;5;1;0;0;2;0;20
Indústries manufactureres;;;;;;;;;;;;
homes;128;428;502;487;492;470;417;289;251;71;23;3558
dones;46;276;290;273;304;320;207;83;48;13;7;1867
total;174;704;792;760;796;790;624;372;299;84;30;5425
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;5;5;6;5;6;8;6;2;1;0;44
dones;0;1;3;0;1;5;0;0;0;1;0;11
total;0;6;8;6;6;11;8;6;2;2;0;55
Construcció;;;;;;;;;;;;
homes;109;219;217;220;211;188;157;149;120;48;12;1650
dones;2;14;25;16;17;13;19;6;5;3;13;133
total;111;233;242;236;228;201;176;155;125;51;25;1783
Comerç i reparació;;;;;;;;;;;;
homes;38;71;141;120;135;139;122;99;86;43;12;1006
dones;56;119;200;129;118;127;118;108;85;43;19;1122
total;94;190;341;249;253;266;240;207;171;86;31;2128
Hostaleria;;;;;;;;;;;;
homes;15;34;38;32;37;43;28;29;19;9;4;288
dones;24;47;45;45;48;39;39;29;22;7;10;355
total;39;81;83;77;85;82;67;58;41;16;14;643
Transport i comunicacions;;;;;;;;;;;;
homes;4;30;69;87;89;75;68;73;48;18;8;569
dones;7;16;20;25;15;25;8;4;5;1;3;129
total;11;46;89;112;104;100;76;77;53;19;11;698
Mediació financera;;;;;;;;;;;;
homes;2;3;11;17;15;24;36;21;13;2;2;146
dones;0;11;34;28;19;18;9;8;2;1;0;130
total;2;14;45;45;34;42;45;29;15;3;2;276
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;6;53;85;59;64;51;36;28;19;14;7;422
dones;9;60;90;76;55;48;41;35;20;7;6;447
total;15;113;175;135;119;99;77;63;39;21;13;869
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;17;46;53;65;63;43;35;35;21;6;385
dones;6;25;58;61;80;49;43;27;9;6;2;366
total;7;42;104;114;145;112;86;62;44;27;8;751
Educació;;;;;;;;;;;;
homes;3;11;25;37;43;57;35;27;15;6;2;261
dones;2;23;80;105;89;88;51;41;29;8;3;519
total;5;34;105;142;132;145;86;68;44;14;5;780
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;21;21;35;22;24;20;10;6;8;1;170
dones;13;48;98;89;97;62;36;30;19;7;3;502
total;15;69;119;124;119;86;56;40;25;15;4;672
Altres serveis;;;;;;;;;;;;
homes;3;13;18;14;23;21;22;13;12;4;4;147
dones;13;42;59;39;24;31;17;17;11;6;1;260
total;16;55;77;53;47;52;39;30;23;10;5;407
Personal domèstic;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;1;1;0;0;5
dones;2;3;5;5;14;8;8;18;13;6;4;86
total;2;3;7;6;14;8;8;19;14;6;4;91
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;324;964;1258;1263;1305;1276;1103;902;734;315;91;9535
dones;184;698;1030;899;905;866;623;445;306;130;79;6165
total;508;1662;2288;2162;2210;2142;1726;1347;1040;445;170;15700

