﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:082785
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1443;1209;2652;1311;1299;2610;66;318;387;204;201;408;48;39;90;3075;3072;6147
De 0 a 15 anys;543;489;1029;0;0;0;0;0;0;0;0;0;0;0;0;543;489;1029
De 16 a 64 anys;870;699;1566;870;942;1812;9;48;57;165;168;333;51;39;84;1962;1890;3852
65 anys o més;30;24;54;444;357;798;57;273;330;39;33;75;0;3;3;570;693;1263
Estrangera;114;84;201;102;126;228;0;6;6;9;12;21;27;42;72;255;270;525
De 0 a 15 anys;54;36;93;0;0;0;0;0;0;0;0;0;0;3;0;54;39;93
De 16 a 64 anys;60;45;108;93;120;213;3;6;6;12;12;21;27;33;60;192;216;411
65 anys o més;0;0;0;6;6;12;0;0;0;0;0;0;0;6;6;6;12;21
Total;1560;1293;2853;1413;1422;2838;66;327;393;213;213;426;75;81;159;3333;3339;6672
De 0 a 15 anys;597;525;1122;0;0;0;0;0;0;0;0;0;0;0;3;600;525;1125
De 16 a 64 anys;930;744;1677;963;1065;2028;12;51;63;174;180;351;78;69;147;2157;2109;4266
65 anys o més;30;27;57;453;360;810;57;276;333;42;33;75;0;12;9;579;705;1284

