﻿Llars. Per nombre i tipus de famílies
Sant Vicenç de Montalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082649&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;278;139;77
 amb dues persones o més;17;1;6
  total;295;140;83
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;31;13;5
 amb altres persones;4;0;0
  total;35;13;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;290;160;96
 amb altres persones;26;19;19
  total;316;179;115
 parelles amb fills;;;
 sense altres persones;555;356;248
 amb altres persones;48;26;26
  total;603;382;274
 pares sols amb fills;;;
 sense altres persones;28;18;10
 amb altres persones;8;5;1
  total;36;23;11
 mares soles amb fills;;;
 sense altres persones;57;29;9
 amb altres persones;8;4;0
  total;65;33;9
    total;1020;617;409
   amb més d'un nucli;;;
 sense altres persones;27;10;10
 amb altres persones;8;4;1
  total;35;14;11
       total;1090;644;425
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;3;0;0
  total;7;0;0
                Total;1392;784;508

