﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Olvan
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081445
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1113,48;1099,09;676,50;..;..;999,11
2022;1114,74;1063,24;641,94;..;..;961,19
2021;982,17;924,60;561,95;..;..;830,35
2020;970,96;885,84;547,23;..;..;797,21
2019;997,03;868,64;523,64;..;..;787,43
2018;888,18;821,93;524,59;..;..;748,05
2017;894,67;791,91;534,59;..;..;727,23
2016;857,33;774,46;526,43;..;..;708,21
2014;752,31;755,98;523,22;..;..;690,50
2013;732,72;755,96;517,50;..;..;688,55
2012;769,03;741,40;493,43;..;..;680,48
2011;731,77;732,43;486,20;..;..;667,35

