﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Tossa de Mar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3697&geo=mun:172023&lang=en
;Homes;Dones;Total
2024;110;120;230
2023;106;114;220
2022;108;114;222
2021;111;111;222
2020;110;109;219
2019;104;111;215
2018;103;109;212
2017;91;94;185
2016;88;84;172
2015;79;83;162
2014;70;78;148
2013;64;78;142
2012;59;73;132
2011;57;64;121
2010;51;59;110
2009;50;57;107

