﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Vidreres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:172137
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;51;6;57
Indústries extractives;3;3;6
Indústries manufactureres;381;231;609
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;3;33
Construcció;258;36;297
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";327;312;639
Transport i emmagatzematge;156;54;207
Hostaleria;108;126;234
Informació i comunicacions;30;15;45
Activitats financeres i d'assegurances;27;18;45
Activitats immobiliàries;9;15;24
Activitats professionals, científiques i tècniques;60;75;135
Activitats administratives i serveis auxiliars;93;90;180
Administració pública, Defensa i SS obligatòria;102;111;210
Educació;57;135;189
Activitats sanitàries i de serveis socials;39;132;174
Activitats artístiques, recreatives i d'entreteniment;33;18;48
Altres serveis;54;48;102
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;27;36
Organismes extraterritorials;0;0;0
No hi consta;0;0;3
Total;1827;1455;3282

