﻿Aprofitament de la SAU
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:439018&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;980;1140
  ha;7133;7100
 secà;;
 explot.;277;350
 ha;462;602
 regadiu;;
 explot.;979;1139
 ha;6671;6498
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;966;1120
 ha;6368;6235
 secà;;
 explot.;1;5
 ha;0;5
 regadiu;;
 explot.;966;1120
 ha;6368;6230
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;126;206
 ha;244;291
 secà;;
 explot.;25;45
 ha;12;29
 regadiu;;
 explot.;106;171
 ha;232;262
 oliverar;;
 total;;
 explot.;291;344
 ha;488;507
 secà;;
 explot.;276;340
 ha;419;502
 regadiu;;
 explot.;23;4
 ha;70;5
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;67;108
 ha;33;66
 secà;;
 explot.;65;107
 ha;32;66
 regadiu;;
 explot.;2;1
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;6
 ha;1;7
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;3;5
 ha;1;6
   altres;;
 explot.;3;1
 ha;920;0

