﻿Personalitat jurídica del titular de l'explotació
Santa Maria de Besora
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:082536
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;1767
 SAU ha;773
      Persona física;
 explot.;9
 total ha;1172
 SAU ha;534
       Persona jurídica;
 total;
 explot.;6
 total ha;595
 SAU ha;239
 societats mercantils;
 explot.;5
 total ha;576
 SAU ha;228
 altra condició jurídica;
 explot.;1
 total ha;20
 SAU ha;11

