﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170216&lang=en
;1999;1989
      Total;;
 explot.;14;49
 UTA;13;30
     Mà d'obra familiar;;
 total;;
  explot.;12;45
 nombre persones;18;60
  UTA;9;20
 titular;;
 nombre persones;12;45
  UTA;6;13
 cònjuge;;
 nombre persones;5;9
 altres familiars;;
  UTA;3;4
   explot.;1;6
 nombre persones;1;6
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;3;19
   UTA;4;10
 fixa;;
  explot.;2;15
 nombre persones;6;16
  UTA;2;7
 eventual;;
  explot.;1;6
   UTA;1;3

