﻿Espècies arbòries forestals
Santa Maria de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082536
;1999
   Total;
 total;
 explot.;13
 ha;933
 comercial;
 explot.;2
 ha;271
 no comercial;
 explot.;11
 ha;662
     Frondoses;
 total;
 explot.;2
 ha;116
 comercial;
 explot.;1
 ha;114
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;9
 ha;701
 comercial;
 explot.;2
 ha;157
 no comercial;
 explot.;7
 ha;544
         Mixtes;
 total;
 explot.;3
 ha;116
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;116

