﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Pla d'Urgell. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5243&geo=com:27&lang=es
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;0;0;1;1;2;2;0;0;0;0;0;6
Batxillerat elemental, EGB o ESO completa;0;0;1;10;6;3;6;8;2;0;0;36
Batxillerat superior;0;0;1;2;1;0;0;1;1;0;0;6
FP grau mitjà;0;0;0;0;0;2;2;2;1;0;1;8
FP grau superior;0;0;0;1;2;3;4;4;5;0;1;20
Diplomatura;0;0;0;0;2;1;1;5;3;0;0;12
Llicenciatura;0;0;0;0;1;0;1;5;1;0;0;8
Doctorat;0;0;0;0;1;0;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;13;13
Total;0;0;3;14;15;11;14;25;13;0;15;110

