﻿Bovins
Argelaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170101&lang=es
;2009
     Total;
 explot.;2
 caps;178
     Vaques;
 total;
 explot.;1
 caps;20
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;20
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;7
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;1
 caps;5
             Bovins de menys de 12 mesos;
 explot.;1
 caps;150

