﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=com:41&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;32;34;25;18;9;10;15;17;12;0;175
dones;14;65;101;100;49;30;26;7;4;6;0;402
total;17;97;135;125;67;39;36;22;21;18;0;577
Personal directiu;;;;;;;;;;;;
homes;0;2;2;10;2;6;7;10;13;6;0;58
dones;1;1;3;3;2;0;0;0;2;0;0;12
total;1;3;5;13;4;6;7;10;15;6;0;70
Serveis administratius;;;;;;;;;;;;
homes;20;50;51;40;25;17;33;14;35;21;0;306
dones;60;246;296;306;185;100;30;26;16;3;0;1268
total;80;296;347;346;210;117;63;40;51;24;0;1574
Comerciants i venedors;;;;;;;;;;;;
homes;20;46;60;35;22;27;28;32;29;31;0;330
dones;65;185;188;160;90;64;22;24;23;17;0;838
total;85;231;248;195;112;91;50;56;52;48;0;1168
Hostaleria altres serveis;;;;;;;;;;;;
homes;27;40;56;34;25;20;21;22;24;20;0;289
dones;54;149;192;144;107;96;70;67;50;31;0;960
total;81;189;248;178;132;116;91;89;74;51;0;1249
Agricultors i pescadors;;;;;;;;;;;;
homes;8;12;13;10;10;5;10;13;17;21;0;119
dones;8;17;5;9;0;4;5;6;1;5;0;60
total;16;29;18;19;10;9;15;19;18;26;0;179
Treballadors industrials;;;;;;;;;;;;
homes;328;637;480;370;332;300;284;345;527;338;0;3941
dones;214;670;651;623;417;280;196;170;198;74;0;3493
total;542;1307;1131;993;749;580;480;515;725;412;0;7434
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;406;819;696;524;434;384;393;451;662;449;0;5218
dones;416;1333;1436;1345;850;574;349;300;294;136;0;7033
total;822;2152;2132;1869;1284;958;742;751;956;585;0;12251

