﻿Población. Por la relación con la actividad económica, sexo y edad
Massanes. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171019&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;3;2;5;7;7;14;7;7;14
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;8;8;16;8;8;16
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;15;35;0;0;0;0;0;0;20;15;35;20;15;35
De 15 a 19 años;2;2;4;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;0;0;0;11;15;26;0;0;0;1;1;2;12;16;28;15;18;33
De 20 a 24 años;22;10;32;0;0;0;1;0;1;23;10;33;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;2;2;6;5;11;29;15;44
De 25 a 29 años;19;11;30;0;1;1;0;2;2;19;14;33;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;2;2;4;21;16;37
De 30 a 34 años;16;3;19;0;0;0;1;1;2;17;4;21;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;2;3;5;19;7;26
De 35 a 39 años;24;15;39;0;0;0;1;0;1;25;15;40;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;25;18;43
De 40 a 44 años;23;11;34;0;0;0;2;3;5;25;14;39;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;1;0;1;2;5;7;27;19;46
De 45 a 49 años;23;18;41;0;0;0;1;1;2;24;19;43;0;0;0;1;0;1;0;0;0;0;0;0;0;7;7;0;0;0;1;7;8;25;26;51
De 50 a 54 años;22;11;33;0;0;0;3;1;4;25;12;37;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;1;1;2;1;11;12;26;23;49
De 55 a 59 años;15;0;15;0;0;0;2;0;2;17;0;17;0;0;0;0;1;1;1;0;1;0;0;0;0;9;9;0;0;0;1;10;11;18;10;28
De 60 a 64 años;4;4;8;0;0;0;1;1;2;5;5;10;0;0;0;10;3;13;1;2;3;0;0;0;0;5;5;1;0;1;12;10;22;17;15;32
65 años o más;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;50;46;96;0;1;1;0;0;0;0;9;9;0;1;1;50;57;107;53;58;111
Total;173;86;259;0;1;1;13;9;22;186;96;282;0;0;0;61;50;111;5;3;8;51;47;98;0;51;51;7;8;15;124;159;283;310;255;565

