﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Colera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170545
;2009
      Total;
 explot.;8
 jornades;2460
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;13
  jornades;813
  UTA;4
 titular;
 nombre persones;7
  jornades;642
  UTA;3
 altres familiars;
  explot.;5
 nombre persones;6
  jornades;171
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1312
  UTA;6
 fixa;
  explot.;3
 nombre persones;6
  jornades;1142
  UTA;5
 eventual;
  explot.;1
  jornades;170
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;335
 UTA;1

