﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7056&geo=mun:081846&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;290;..;401
De 46 a 60 m²;2640;891;3531
De 61 a 75 m²;7179;1171;8351
De 76 a 90 m²;7399;747;8145
De 91 a 105 m²;2821;..;3013
De 106 a 120 m²;1589;..;1702
De 121 a 150 m²;1644;..;1741
De 151 a 180 m²;645;..;685
Més de a 180 m²;481;..;514
Total;24719;3394;28114

