﻿Població segons usos lingüístics amb els avis materns (1) i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que ha conegut els avis materns.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11449&t=201800-201300
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;20,8;1,0;1,4;1,1;63,6;9,7;..;1,2;..;1,2;100,0
Barcelonès;19,1;..;1,5;1,2;63,2;11,1;..;1,3;..;1,5;100,0
Barcelona ciutat;22,3;..;..;..;59,4;11,7;..;..;..;..;100,0
Hospitalet de Llobregat;10,1;..;..;..;72,5;10,1;..;..;..;..;100,0
Barcelonès Nord;10,6;..;..;..;74,8;9,0;..;..;..;..;100,0
Baix Llobregat;15,4;..;..;..;70,1;9,2;..;..;..;..;100,0
Baix Llobregat I;19,8;..;..;..;65,5;8,6;..;..;..;..;100,0
Baix Llobregat II;11,2;..;..;..;74,4;9,8;..;..;..;..;100,0
Vallès Occidental;21,1;..;..;..;68,1;6,2;..;..;..;..;100,0
Vallès Oriental;27,9;..;..;..;58,6;7,5;..;..;..;..;100,0
Maresme;31,8;..;..;..;48,8;12,2;..;..;..;..;100,0
Comarques Gironines;41,7;..;..;..;39,3;15,1;..;..;..;..;100,0
Camp de Tarragona;31,1;..;..;..;50,2;14,5;..;..;..;..;100,0
Terres de l'Ebre;61,5;..;..;..;15,7;15,3;..;..;..;..;100,0
Ponent;46,4;..;..;..;29,2;18,7;..;..;..;..;100,0
Comarques Centrals;47,7;..;..;..;36,7;9,1;..;..;..;..;100,0
Alt Pirineu i Aran;50,3;..;..;..;32,3;12,1;..;..;..;..;100,0
Alt Pirineu;55,1;..;..;..;31,1;8,3;..;..;..;..;100,0
Aran;19,7;..;..;..;39,4;36,4;..;..;..;..;100,0
Penedès;30,8;..;..;..;55,0;8,0;..;..;..;..;100,0
Catalunya;28,0;1,0;1,4;1,1;55,3;11,0;..;0,9;..;1,2;100,0

