﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Bordils
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170255&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);28552;8078;8902;8386;4971;32283;62,7;17,7;19,6;62,8;37,2;z
2020;27359;6955;8399;8051;4674;29950;64,1;16,3;19,7;63,3;36,7;z
2019;27554;7982;7475;7953;4873;30346;64,1;18,6;17,4;62,0;38,0;z
2018;27116;7946;6817;7636;4691;29825;64,7;19,0;16,3;61,9;38,1;z
2017;26580;7926;6509;7466;4118;29931;64,8;19,3;15,9;64,5;35,5;z
2016;24608;8035;6301;6969;3805;28797;63,2;20,6;16,2;64,7;35,3;z
2015;23395;8185;6173;6583;3628;28606;62,0;21,7;16,4;64,5;35,5;z
2014;22175;7601;6135;6436;3661;27134;61,7;21,2;17,1;63,7;36,3;z
2013;22095;7726;6335;6496;3573;27276;61,1;21,4;17,5;64,5;35,5;z
2012;22422;6981;6135;6464;3606;26444;63,1;19,6;17,3;64,2;35,8;z
2011;22311;6736;6186;6495;3341;26576;63,3;19,1;17,6;66,0;34,0;z
2010;23418;6511;6556;6701;3253;27623;64,2;17,8;18,0;67,3;32,7;z

