﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montgat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081265&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1437,71;1581,85;919,41;..;..;1409,56
2022;1398,99;1568,09;920,86;..;..;1393,96
2021;1221,04;1366,75;806,42;..;..;1215,21
2020;1157,96;1338,91;793,25;..;..;1184,75
2019;1169,91;1305,51;774,47;..;..;1159,46
2018;1144,46;1258,03;731,98;..;..;1115,67
2017;1122,26;1211,39;704,82;..;..;1071,62
2016;1096,78;1183,48;693,54;..;..;1045,61
2014;1034,51;1141,29;678,92;..;..;1006,87
2013;978,57;1112,89;672,25;..;..;979,65
2012;965,94;1097,83;655,81;..;..;964,79
2011;956,68;1048,29;644,57;..;..;930,57

