﻿Households indicators
Creixell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430509&lang=en
;2021
Average household size;2,37
Proportion of 1-person households (%);29,9
Proportion of 2-person households (%);32,9
Proportion of 3-person households (%);16,9
Proportion of 4-person households (%);13,9
Proportion of households with 5 persons and over (%);6,4
Proportion of households with a person aged 65 and over (%);11,5
Proportion of population aged 75 and over living alone (%);24,7
Proportion of households with all members aged 65 and over (%);22,8
Proportion of households with all members being foreigners (%);7,9
Proportion of households with foreign and Spanish members (%);9,2
Proportion of households with all members being Spanish (%);82,9

