﻿Població. Per sexe i generacions
Palafrugell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:171175
;Homes;Dones;Total
2022;104;100;204
2021;101;108;209
2020;116;87;203
2019;113;110;223
2018;113;106;219
2017;129;133;262
2016;154;117;271
2015;148;109;257
2014;135;131;266
2013;120;121;241
2012;142;127;269
2011;144;113;257
2010;172;137;309
2009;177;143;320
2008;153;166;319
2007;123;134;257
2006;143;143;286
2005;124;130;254
2004;144;123;267
2003;134;136;270
2002;143;117;260
2001;132;116;248
2000;138;109;247
1999;135;91;226
1998;121;127;248
1997;109;124;233
1996;119;107;226
1995;125;134;259
1994;140;145;285
1993;153;111;264
1992;119;120;239
1991;133;152;285
1990;120;152;272
1989;145;162;307
1988;176;142;318
1987;165;159;324
1986;140;149;289
1985;145;177;322
1984;157;167;324
1983;168;163;331
1982;165;177;342
1981;190;161;351
1980;191;180;371
1979;197;172;369
1978;218;189;407
1977;199;204;403
1976;203;165;368
1975;211;201;412
1974;214;181;395
1973;210;193;403
1972;185;150;335
1971;178;186;364
1970;180;164;344
1969;185;171;356
1968;175;170;345
1967;141;172;313
1966;169;151;320
1965;152;170;322
1964;167;175;342
1963;142;167;309
1962;153;163;316
1961;146;155;301
1960;174;184;358
1959;151;147;298
1958;160;169;329
1957;100;150;250
1956;135;123;258
1955;107;137;244
1954;128;115;243
1953;117;118;235
1952;117;105;222
1951;102;122;224
1950;108;107;215
1949;92;93;185
1948;109;118;227
1947;82;104;186
1946;71;99;170
1945;78;94;172
1944;74;93;167
1943;65;88;153
1942;46;74;120
1941;48;58;106
1940;55;86;141
1939;25;37;62
1938;32;54;86
1937;42;89;131
1936;34;64;98
1935;34;59;93
1934;25;47;72
1933;18;38;56
1932;24;50;74
1931;22;38;60
1930;10;38;48
1929;11;21;32
1928;11;17;28
1927;9;11;20
1926;6;12;18
1925;2;6;8
1924;2;5;7
1923;1;2;3
1922 o abans;0;7;7
Total;11870;11994;23864

