﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Conesa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430461&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;1;1;0;0;0;0;1;1
De 5 a 9 años;3;2;5;0;1;1;3;3;6
De 10 a 14 años;1;1;2;2;0;2;3;1;4
De 15 a 19 años;1;2;3;0;0;0;1;2;3
De 20 a 24 años;2;2;4;0;0;0;2;2;4
De 25 a 29 años;4;3;7;0;1;1;4;4;8
De 30 a 34 años;1;1;2;1;1;2;2;2;4
De 35 a 39 años;4;4;8;1;0;1;5;4;9
De 40 a 44 años;0;1;1;1;0;1;1;1;2
De 45 a 49 años;3;2;5;1;1;2;4;3;7
De 50 a 54 años;3;4;7;0;0;0;3;4;7
De 55 a 59 años;5;4;9;0;0;0;5;4;9
De 60 a 64 años;5;4;9;0;0;0;5;4;9
De 65 a 69 años;4;7;11;0;0;0;4;7;11
De 70 a 74 años;6;5;11;0;0;0;6;5;11
De 75 a 79 años;1;2;3;0;0;0;1;2;3
De 80 a 84 años;3;2;5;1;0;1;4;2;6
85 años o más;0;5;5;0;0;0;0;5;5
Total;46;52;98;7;4;11;53;56;109

