﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082114&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3446;1049;488;5027;9369;17063
Actius;2851;722;306;3680;6442;12028
Ocupats;2441;618;176;2756;5155;9576
Aturats;409;..;..;924;1287;2452
Inactius;595;327;182;1346;2927;5035
Dones;4786;1372;531;12323;4537;18084
Actives;3764;914;307;7981;2801;11570
Ocupades;2654;570;198;5687;2127;8342
Aturades;1110;344;..;2293;674;3228
Inactives;1022;459;225;4342;1736;6514
Total;8232;2421;1020;17350;13906;35146
Actius;6615;1635;613;11661;9243;23597
Ocupats;5095;1188;374;8444;7282;17918
Aturats;1520;447;239;3217;1961;5679
Inactius;1617;786;407;5689;4663;11549

