﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Olost. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081496
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;56;187;132;152;527
De 15 a 19 anys;0;17;8;0;25
De 20 a 24 anys;0;5;16;10;31
De 25 a 29 anys;1;9;11;15;36
De 30 a 34 anys;1;11;8;15;35
De 35 a 39 anys;0;16;7;12;35
De 40 a 44 anys;2;11;9;23;45
De 45 a 49 anys;1;14;10;14;39
De 50 a 54 anys;2;8;14;17;41
De 55 a 59 anys;1;23;11;10;45
De 60 a 64 anys;2;27;18;9;56
De 65 a 69 anys;6;19;13;14;52
De 70 a 74 anys;10;8;4;6;28
75 anys o més;30;19;3;7;59
Dones;87;161;90;193;531
De 15 a 19 anys;1;15;9;0;25
De 20 a 24 anys;0;3;11;12;26
De 25 a 29 anys;0;3;2;21;26
De 30 a 34 anys;1;3;2;27;33
De 35 a 39 anys;0;6;8;19;33
De 40 a 44 anys;2;7;9;24;42
De 45 a 49 anys;1;9;4;26;40
De 50 a 54 anys;0;12;10;15;37
De 55 a 59 anys;2;20;14;16;52
De 60 a 64 anys;2;29;8;18;57
De 65 a 69 anys;7;22;8;10;47
De 70 a 74 anys;7;16;4;2;29
75 anys o més;64;16;1;3;84
Total;143;348;222;345;1058
De 15 a 19 anys;1;32;17;0;50
De 20 a 24 anys;0;8;27;22;57
De 25 a 29 anys;1;12;13;36;62
De 30 a 34 anys;2;14;10;42;68
De 35 a 39 anys;0;22;15;31;68
De 40 a 44 anys;4;18;18;47;87
De 45 a 49 anys;2;23;14;40;79
De 50 a 54 anys;2;20;24;32;78
De 55 a 59 anys;3;43;25;26;97
De 60 a 64 anys;4;56;26;27;113
De 65 a 69 anys;13;41;21;24;99
De 70 a 74 anys;17;24;8;8;57
75 anys o més;94;35;4;10;143

