﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Sant Quirze del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082384
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;6;48;306;438;159;72;0;234;729;42;99;33;27;13110;15303
Homes;6;30;153;195;84;27;0;141;339;21;48;15;12;6396;7461
Dones;3;18;153;246;75;42;0;93;390;24;54;15;12;6714;7839
Estranger;3;9;15;21;18;6;0;27;45;3;9;3;6;1347;1506
Homes;3;3;9;9;6;0;0;12;12;3;6;0;0;618;675
Dones;0;6;6;15;9;3;0;12;33;3;6;3;3;729;831
Total;6;54;318;462;174;75;0;261;774;48;105;39;33;14457;16806
Homes;3;30;159;201;93;27;0;153;351;21;51;18;15;7014;8136
Dones;3;24;159;261;84;48;0;108;423;24;57;21;18;7443;8670

