﻿Comptes de cotització. A últim dia del mes
Esponellà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:170656&lang=es
;Comptes de cotització
09/2020;15
06/2020;17
03/2020;16
12/2019;18
09/2019;18
06/2019;18
03/2019;18
12/2018;18
09/2018;19
06/2018;20
03/2018;17
12/2017;18
09/2017;17
06/2017;18
03/2017;17
12/2016;18
09/2016;19
06/2016;20
03/2016;19
12/2015;18
09/2015;20
06/2015;20
03/2015;18
12/2014;18
09/2014;18
06/2014;18
03/2014;18
12/2013;19
09/2013;19
06/2013;22
03/2013;20
12/2012;18
09/2012;17
06/2012;16
03/2012;15
12/2011;15
09/2011;15
06/2011;16
03/2011;16
12/2010;15
09/2010;15
06/2010;15
03/2010;15
12/2009;14
09/2009;14
06/2009;16
03/2009;15
12/2008;14
09/2008;16
06/2008;15
03/2008;15

