﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Orís
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081509&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);40;65;35;40;185
05/2024;40;65;35;40;180
04/2024;35;65;35;40;180
03/2024;40;65;35;40;180
02/2024;40;60;35;40;180
01/2024;40;60;35;40;180
12/2023;40;60;35;40;180
11/2023;40;65;35;40;180
10/2023;40;70;35;40;180
09/2023;40;70;35;40;180
08/2023;35;65;35;40;170
07/2023;35;65;35;40;175
06/2023;35;70;35;40;180
05/2023;35;70;35;40;185
04/2023;40;75;35;40;190
03/2023;40;70;35;40;185
02/2023;40;75;35;40;190
01/2023;40;70;35;40;190
12/2022;40;70;35;40;185
11/2022;40;70;35;40;185
10/2022;40;70;35;40;185
09/2022;40;70;35;40;185
08/2022;40;70;35;40;185
07/2022;45;70;35;40;190
06/2022;45;70;35;40;190
05/2022;45;70;35;40;185
04/2022;45;70;35;40;190
03/2022;45;70;35;40;190
02/2022;40;70;35;40;185
01/2022;45;70;35;40;185
12/2021;40;66;35;40;181
11/2021;36;69;37;41;183
10/2021;35;72;37;42;186
09/2021;36;73;35;43;187
08/2021;35;69;34;41;179
07/2021;36;71;35;42;184
06/2021;36;73;35;42;186
05/2021;33;69;39;45;186
04/2021;33;68;39;44;184
03/2021;32;69;39;44;184
02/2021;32;68;37;45;182
01/2021;31;67;37;45;180
12/2020;31;64;37;45;177
11/2020;27;69;37;45;178
10/2020;26;68;37;45;176
09/2020;27;67;35;45;174
08/2020;31;68;33;44;176
07/2020;28;68;33;44;173
06/2020;24;67;32;47;170
05/2020;26;64;33;47;170
03/2020;23;64;34;45;166
12/2019;25;64;36;45;170
09/2019;25;63;35;45;168
06/2019;29;65;33;44;171
03/2019;26;69;38;43;176
12/2018;26;61;39;39;165
09/2018;24;63;40;36;163
06/2018;28;65;38;34;165
03/2018;22;61;42;33;158
12/2017;22;57;42;32;153
09/2017;20;58;45;31;154
06/2017;22;57;45;28;152
03/2017;23;60;45;27;155
12/2016;21;61;43;27;152
09/2016;20;58;44;28;150
06/2016;22;58;45;27;152
03/2016;25;55;46;24;150
12/2015;22;56;44;26;148
09/2015;22;55;42;29;148
06/2015;22;53;46;29;150
03/2015;25;48;48;27;148
12/2014;21;48;46;26;141
09/2014;19;48;45;24;136
06/2014;21;52;42;25;140
03/2014;22;53;40;23;138
12/2013;17;52;38;25;132
09/2013;20;56;36;25;137
06/2013;23;56;34;26;139
03/2013;19;54;35;26;134
12/2012;17;52;33;26;128
09/2012;18;51;35;29;133
06/2012;20;51;36;29;136
03/2012;19;53;41;25;138

