﻿Parcel·lació
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250292
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;429;431;413
 superfície total;5202;4906;3923
 nombre parcel·les;3219;2837;2497
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;50;34;30
 superfície total;86;37;63
 nombre parcel·les;50;34;30
 2 a 3 parcel·les;;;
  explot.;91;75;72
 superfície total;386;291;256
 nombre parcel·les;225;186;185
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;77;91;96
 superfície total;528;705;601
 nombre parcel·les;354;410;426
 6 a 14 parcel·les;;;
  explot.;174;207;206
 superfície total;2669;3149;2699
 nombre parcel·les;1562;1791;1708
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;28;23;9
 superfície total;800;672;304
 nombre parcel·les;568;383;148
 30 i més parcel·les;;;
  explot.;9;1;0
 superfície total;733;51;0
 nombre parcel·les;460;33;0

