﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:080180&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;1;1;1;2;3;3;4;7;0;0;0;26;1;27;9;5;14;4;0;4;0;0;0;43;14;57
De 20 a 24 anys;1;6;7;2;7;9;9;8;17;7;9;16;4;18;22;0;0;0;47;9;56;15;15;30;3;2;5;0;0;0;88;74;162
De 25 a 29 anys;6;8;14;8;15;23;12;20;32;4;9;13;6;10;16;0;1;1;34;5;39;25;22;47;8;1;9;1;0;1;104;91;195
De 30 a 34 anys;8;3;11;6;10;16;5;10;15;2;8;10;5;14;19;4;0;4;31;6;37;21;16;37;6;1;7;0;0;0;88;68;156
De 35 a 39 anys;9;11;20;7;9;16;11;8;19;7;10;17;4;19;23;1;1;2;34;9;43;20;13;33;15;4;19;0;0;0;108;84;192
De 40 a 44 anys;15;10;25;5;10;15;7;5;12;7;4;11;9;16;25;1;1;2;60;15;75;31;22;53;7;11;18;0;0;0;142;94;236
De 45 a 49 anys;4;5;9;4;6;10;5;5;10;4;2;6;2;14;16;6;0;6;54;9;63;16;15;31;8;7;15;0;0;0;103;63;166
De 50 a 54 anys;8;2;10;0;3;3;3;2;5;2;0;2;0;12;12;1;0;1;31;4;35;16;9;25;10;6;16;0;0;0;71;38;109
De 55 a 59 anys;5;2;7;2;0;2;1;3;4;1;0;1;2;5;7;1;1;2;14;4;18;11;3;14;4;6;10;0;0;0;41;24;65
De 60 a 64 anys;3;2;5;0;1;1;0;1;1;2;2;4;3;1;4;0;1;1;6;0;6;3;0;3;1;0;1;0;0;0;18;8;26
De 65 anys i més;1;0;1;0;0;0;0;1;1;1;0;1;0;3;3;1;0;1;2;1;3;3;3;6;2;1;3;0;0;0;10;9;19
Total;60;50;110;34;61;95;53;64;117;38;46;84;38;116;154;15;5;20;339;63;402;170;123;293;68;39;107;1;0;1;816;567;1383

