﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sanaüja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251919&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;0;0;0;0;7
Sense estudis;40;36;31;10;0;40
Primer grau;186;185;183;124;0;186
ESO,EGB, Batx. elemental;72;71;70;59;1;73
FP grau mitjà;29;29;29;27;0;29
FP grau superior;19;19;19;17;0;19
Batxillerat superior;33;32;31;29;0;33
Diplomatura;18;18;18;16;0;18
Llicenciatura i doctorat;12;12;12;12;0;12
Total;416;402;393;294;1;417

