﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170911
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;2;7;5;2;7;1;2;3;1;0;1;1;0;1;0;0;0
De 5 a 9 anys;14;3;17;14;3;17;12;3;15;11;3;14;11;3;14;0;0;0
De 10 a 14 anys;10;9;19;10;9;19;9;9;18;9;9;18;9;9;18;0;0;0
De 15 a 19 anys;18;13;31;18;13;31;18;13;31;18;13;31;18;13;31;0;0;0
De 20 a 24 anys;17;15;32;17;15;32;16;15;31;16;15;31;16;14;30;0;0;0
De 25 a 29 anys;13;15;28;13;15;28;12;15;27;12;15;27;12;15;27;0;0;0
De 30 a 34 anys;23;20;43;23;20;43;21;19;40;21;19;40;18;17;35;0;0;0
De 35 a 39 anys;20;18;38;20;18;38;20;18;38;20;18;38;19;17;36;0;0;0
De 40 a 44 anys;21;21;42;21;21;42;21;20;41;21;20;41;19;19;38;0;0;0
De 45 a 49 anys;27;21;48;27;21;48;27;21;48;27;21;48;26;20;46;0;0;0
De 50 a 54 anys;21;16;37;21;16;37;21;16;37;21;16;37;18;16;34;0;0;0
De 55 a 59 anys;17;16;33;17;15;32;17;15;32;17;15;32;15;11;26;0;1;1
De 60 a 64 anys;12;12;24;12;12;24;12;12;24;12;12;24;10;12;22;0;0;0
De 65 a 69 anys;13;12;25;13;12;25;13;12;25;12;10;22;10;8;18;0;0;0
De 70 a 74 anys;17;18;35;17;18;35;17;18;35;17;18;35;13;14;27;0;0;0
De 75 a 79 anys;10;10;20;10;10;20;9;10;19;9;9;18;8;7;15;0;0;0
De 80 a 84 anys;5;11;16;5;11;16;4;10;14;4;10;14;3;10;13;0;0;0
De 85 anys i més;5;6;11;5;6;11;5;5;10;5;5;10;4;4;8;0;0;0
Total;268;238;506;268;237;505;255;233;488;253;228;481;230;209;439;0;1;1

