﻿Conreus llenyosos: vinya
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=com:07&lang=es
;1999;1989;1982
       Total;;;
 explot.;207;446;594
 ha;344;486;838
        Secà;;;
 explot.;200;441;591
 ha;341;485;832
         Regadiu;;;
 explot.;7;5;3
 ha;3;1;5
       Raïm de taula i per a panses;;;
 explot.;15;17;23
 ha;12;2;24
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;51;34;59
 ha;193;52;137
 secà;;;
 explot.;49;34;59
 ha;191;52;137
 regadiu;;;
 explot.;2;0;0
 ha;2;0;0
 altres vins;;;
 total;;;
 explot.;145;398;516
 ha;139;432;677
 secà;;;
 explot.;142;394;513
 ha;138;430;671
 regadiu;;;
 explot.;3;4;3
 ha;1;1;5

