﻿Població. Per lloc de naixement, sexe i edat
Pont de Molins. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171352
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;12;17;0;1;1;0;0;0;5;13;18
De 5 a 9 anys;11;11;22;0;2;2;0;0;0;11;13;24
De 10 a 14 anys;12;16;28;0;0;0;1;0;1;13;16;29
De 15 a 19 anys;12;11;23;0;0;0;1;1;2;13;12;25
De 20 a 24 anys;15;13;28;0;0;0;1;2;3;16;15;31
De 25 a 29 anys;10;5;15;0;0;0;3;4;7;13;9;22
De 30 a 34 anys;10;9;19;0;0;0;0;8;8;10;17;27
De 35 a 39 anys;11;10;21;2;2;4;3;7;10;16;19;35
De 40 a 44 anys;13;19;32;2;0;2;2;4;6;17;23;40
De 45 a 49 anys;26;18;44;0;1;1;10;5;15;36;24;60
De 50 a 54 anys;13;15;28;2;4;6;4;6;10;19;25;44
De 55 a 59 anys;14;12;26;4;2;6;9;8;17;27;22;49
De 60 a 64 anys;14;10;24;5;5;10;2;4;6;21;19;40
De 65 a 69 anys;11;7;18;4;7;11;2;3;5;17;17;34
De 70 a 74 anys;7;7;14;5;1;6;3;2;5;15;10;25
De 75 a 79 anys;8;9;17;4;7;11;0;1;1;12;17;29
De 80 a 84 anys;2;3;5;4;2;6;1;0;1;7;5;12
85 anys o més;7;4;11;1;2;3;0;0;0;8;6;14
Total;201;191;392;33;36;69;42;55;97;276;282;558

